"date","FR0011032754","FR0011034198"
"2011-05-02","1000",""
"2011-05-03","1000",""
"2011-05-04","1000",""
"2011-05-05","1000",""
"2011-05-06","1000",""
"2011-05-09","1000",""
"2011-05-10","1000",""
"2011-05-11","1000",""
"2011-05-12","1000",""
"2011-05-13","1000",""
"2011-05-16","1000",""
"2011-05-17","1000",""
"2011-05-18","1000",""
"2011-05-19","1000",""
"2011-05-20","1000",""
"2011-05-23","1000",""
"2011-05-24","1000",""
"2011-05-25","1000",""
"2011-05-26","1000",""
"2011-05-27","1000",""
"2011-05-30","1000",""
"2011-05-31","1000",""
"2011-06-01","1000",""
"2011-06-03","1000",""
"2011-06-06","1000",""
"2011-06-07","1000",""
"2011-06-08","1000",""
"2011-06-09","1000",""
"2011-06-10","1000",""
"2011-06-14","1000",""
"2011-06-15","1000",""
"2011-06-16","1000",""
"2011-06-17","1000",""
"2011-06-20","1000",""
"2011-06-21","1000",""
"2011-06-22","1000",""
"2011-06-23","1000",""
"2011-06-24","1000",""
"2011-06-27","1000",""
"2011-06-28","1000.92",""
"2011-06-29","1000.96",""
"2011-06-30","1000.97",""
"2011-07-01","1001.07",""
"2011-07-04","1001.03",""
"2011-07-05","1001.07",""
"2011-07-06","1001.11",""
"2011-07-07","1001.09",""
"2011-07-08","1001.1",""
"2011-07-11","1001.1",""
"2011-07-12","1001.09",""
"2011-07-13","1001.07",""
"2011-07-15","1001.09",""
"2011-07-18","1001.05",""
"2011-07-19","1001.07",""
"2011-07-20","1001.1",""
"2011-07-21","1001.13",""
"2011-07-22","1001.23",""
"2011-07-25","1001.22",""
"2011-07-26","1001.24",""
"2011-07-27","1001.24",""
"2011-07-28","1001.22",""
"2011-07-29","1001.25",""
"2011-08-01","1001.19",""
"2011-08-02","1001.19",""
"2011-08-03","1001.15",""
"2011-08-04","1001.13",""
"2011-08-05","1000.73",""
"2011-08-08","1000.5",""
"2011-08-09","1000.07",""
"2011-08-10","1000.14",""
"2011-08-11","1000.2",""
"2011-08-12","1000.04",""
"2011-08-16","1000.17",""
"2011-08-17","1000.5",""
"2011-08-18","1000.03",""
"2011-08-19","999.38",""
"2011-08-22","999.57",""
"2011-08-23","999.2",""
"2011-08-24","999.72",""
"2011-08-25","998.06",""
"2011-08-26","997.73",""
"2011-08-29","998.67",""
"2011-08-30","998.79",""
"2011-08-31","998.66",""
"2011-09-01","998.1",""
"2011-09-02","1000.58",""
"2011-09-05","1000.57",""
"2011-09-06","997.44",""
"2011-09-07","999.16",""
"2011-09-08","1001.46",""
"2011-09-09","999.14",""
"2011-09-12","997.5",""
"2011-09-13","995.92",""
"2011-09-14","995.01",""
"2011-09-15","996.07",""
"2011-09-16","997.59",""
"2011-09-19","996.36",""
"2011-09-20","997.62",""
"2011-09-21","995.85",""
"2011-09-22","992.57",""
"2011-09-23","992.93",""
"2011-09-26","993.27",""
"2011-09-27","997.83",""
"2011-09-28","996.06",""
"2011-09-29","997.32",""
"2011-09-30","996.61",""
"2011-10-03","994.5",""
"2011-10-04","993.63",""
"2011-10-05","996.29",""
"2011-10-06","1000.19",""
"2011-10-07","1000.34",""
"2011-10-10","1003.41",""
"2011-10-11","1004.47",""
"2011-10-12","1009.66",""
"2011-10-13","1008.46",""
"2011-10-14","1008.99",""
"2011-10-17","1008.3",""
"2011-10-18","1006.62",""
"2011-10-19","1008.6",""
"2011-10-20","1003.56",""
"2011-10-21","1008.1",""
"2011-10-24","1010.38",""
"2011-10-25","1010.6",""
"2011-10-26","1010.72",""
"2011-10-27","1022.84",""
"2011-10-28","1024.4",""
"2011-10-31","1019.31",""
"2011-11-02","1017.34",""
"2011-11-03","1017.34",""
"2011-11-04","1014.78",""
"2011-11-07","1013.66",""
"2011-11-08","1013.76",""
"2011-11-09","1010.69",""
"2011-11-10","1008.32",""
"2011-11-14","1010.91",""
"2011-11-15","1007.64",""
"2011-11-16","1005.9",""
"2011-11-17","1002.9",""
"2011-11-18","1000.49",""
"2011-11-21","999.11",""
"2011-11-22","996.4",""
"2011-11-23","993.99",""
"2011-11-24","990.73",""
"2011-11-25","990.5",""
"2011-11-28","989.32",""
"2011-11-29","989.84",""
"2011-11-30","995.23",""
"2011-12-01","995.62",""
"2011-12-02","998.93",""
"2011-12-05","1002.64",""
"2011-12-06","1003.32",""
"2011-12-07","1003.31",""
"2011-12-08","1000.07",""
"2011-12-09","1001.45",""
"2011-12-12","999.16",""
"2011-12-13","998.72",""
"2011-12-14","996.32",""
"2011-12-15","997.36",""
"2011-12-16","997.92",""
"2011-12-19","998.45",""
"2011-12-20","1000.29",""
"2011-12-21","999.6",""
"2011-12-22","1001.16",""
"2011-12-23","1002.74",""
"2011-12-26","1002.74",""
"2011-12-27","1003.5",""
"2011-12-28","1002.12",""
"2011-12-29","1004.48",""
"2011-12-30","1005.79",""
"2012-01-02","1009.33",""
"2012-01-03","1011.43",""
"2012-01-04","1011.22",""
"2012-01-05","1009.75",""
"2012-01-06","1008.42",""
"2012-01-09","1008.21",""
"2012-01-10","1011.37",""
"2012-01-11","1012.26",""
"2012-01-12","1013.26",""
"2012-01-13","1014.11",""
"2012-01-16","1015.26",""
"2012-01-17","1016.25",""
"2012-01-18","1017.53",""
"2012-01-19","1020.85",""
"2012-01-20","1021.58",""
"2012-01-23","1023.19",""
"2012-01-24","1023.9",""
"2012-01-25","1024.14",""
"2012-01-26","1028.99",""
"2012-01-27","1030.63",""
"2012-01-30","1030.11",""
"2012-01-31","1030.32",""
"2012-02-01","1034.18",""
"2012-02-02","1036.71",""
"2012-02-03","1039.27",""
"2012-02-06","1040.51",""
"2012-02-07","1041.31",""
"2012-02-08","1041.81",""
"2012-02-09","1042.44",""
"2012-02-10","1040.35",""
"2012-02-13","1040.41",""
"2012-02-14","1041.16",""
"2012-02-15","1041.43",""
"2012-02-16","1040.54",""
"2012-02-17","1041.23",""
"2012-02-20","1043.71",""
"2012-02-21","1045.53",""
"2012-02-22","1044.86",""
"2012-02-23","1044.27",""
"2012-02-24","1046.18",""
"2012-02-27","1046.82",""
"2012-02-28","1048.03",""
"2012-02-29","1048.76",""
"2012-03-01","1052.26",""
"2012-03-02","1053.81",""
"2012-03-05","1053.23",""
"2012-03-06","1047.78",""
"2012-03-07","1047.3",""
"2012-03-08","1050.18",""
"2012-03-09","1051.73",""
"2012-03-12","1052.25",""
"2012-03-13","1054.75",""
"2012-03-14","1056.4",""
"2012-03-15","1056.27",""
"2012-03-16","1057.06",""
"2012-03-19","1057.71",""
"2012-03-20","1055.91",""
"2012-03-21","1055.24",""
"2012-03-22","1053.45",""
"2012-03-23","1051.81",""
"2012-03-26","1052.65",""
"2012-03-27","1052.64",""
"2012-03-28","1051.3",""
"2012-03-29","1049.21",""
"2012-03-30","1048.68",""
"2012-04-02","1049.37",""
"2012-04-03","1048.73",""
"2012-04-04","1046.94",""
"2012-04-05","1044.42",""
"2012-04-06","1044.42",""
"2012-04-10","1042.91",""
"2012-04-11","1041.09",""
"2012-04-12","1041.2",""
"2012-04-13","1041.16",""
"2012-04-16","1039.88",""
"2012-04-17","1041.06",""
"2012-04-18","1040.82",""
"2012-04-19","1039",""
"2012-04-20","1038.74",""
"2012-04-23","1038.49",""
"2012-04-24","1037.63",""
"2012-04-25","1038.29",""
"2012-04-26","1040.4",""
"2012-04-27","1040.99",""
"2012-04-30","1041.02",""
"2012-05-02","1042.18",""
"2012-05-03","1042.33",""
"2012-05-04","1041.64",""
"2012-05-07","1041.64",""
"2012-05-09","1038.7",""
"2012-05-10","1038.57",""
"2012-05-11","1039.24",""
"2012-05-14","1036.62",""
"2012-05-15","1033.64",""
"2012-05-16","1030.99",""
"2012-05-18","1025.67",""
"2012-05-21","1024.63",""
"2012-05-22","1026.69",""
"2012-05-23","1024.79",""
"2012-05-24","1023.92",""
"2012-05-25","1024.66",""
"2012-05-29","1025.25",""
"2012-05-30","1024.91",""
"2012-05-31","1023.98",""
"2012-06-01","1022.27",""
"2012-06-04","1021.36",""
"2012-06-05","1021.44",""
"2012-06-06","1021.86",""
"2012-06-07","1023.59",""
"2012-06-08","1024.58",""
"2012-06-11","1024.5",""
"2012-06-12","1023.86",""
"2012-06-13","1023.86",""
"2012-06-14","1023.26",""
"2012-06-15","1024.97",""
"2012-06-18","1025.32",""
"2012-06-19","1027.24",""
"2012-06-20","1028.58",""
"2012-06-21","1028.49",""
"2012-06-22","1028.6",""
"2012-06-25","1027.07",""
"2012-06-26","1026.44",""
"2012-06-27","1027.19",""
"2012-06-28","1027.46",""
"2012-06-29","1032",""
"2012-07-02","1034.85",""
"2012-07-03","1037.53",""
"2012-07-04","1038.74",""
"2012-07-05","1038.11",""
"2012-07-06","1037.4",""
"2012-07-09","1037.2",""
"2012-07-10","1037.83",""
"2012-07-11","1039.35",""
"2012-07-12","1038.97",""
"2012-07-13","1040.04",""
"2012-07-16","1040.83",""
"2012-07-17","1041.58",""
"2012-07-18","1043.26",""
"2012-07-19","1045.22",""
"2012-07-20","1043.48",""
"2012-07-23","1041.32",""
"2012-07-24","1038.67",""
"2012-07-25","1037.67",""
"2012-07-26","1041.89",""
"2012-07-27","1045.41",""
"2012-07-30","1049.65",""
"2012-07-31","1050.19",""
"2012-08-01","1050.75",""
"2012-08-02","1048.7",""
"2012-08-03","1052.57",""
"2012-08-06","1055.76",""
"2012-08-07","1059.45",""
"2012-08-08","1059.37",""
"2012-08-09","1060.27",""
"2012-08-10","1059.98",""
"2012-08-13","1058.86",""
"2012-08-14","1060.24",""
"2012-08-16","1062.06",""
"2012-08-17","1063.3",""
"2012-08-20","1063.14",""
"2012-08-21","1064.57",""
"2012-08-22","1062.89",""
"2012-08-23","1060.41",""
"2012-08-24","1060.46",""
"2012-08-27","1061.15",""
"2012-08-28","1060.64",""
"2012-08-29","1060.17",""
"2012-08-30","1058.49",""
"2012-08-31","1059.62",""
"2012-09-03","1061.38",""
"2012-09-04","1060.56",""
"2012-09-05","1060.78",""
"2012-09-06","1066.68",""
"2012-09-07","1069.38",""
"2012-09-10","1069.32",""
"2012-09-11","1071.36",""
"2012-09-12","1072.64",""
"2012-09-13","1071.39",""
"2012-09-14","1074.74",""
"2012-09-17","1075.47",""
"2012-09-18","1073.67",""
"2012-09-19","1074.46",""
"2012-09-20","1074.14",""
"2012-09-21","1075.45",""
"2012-09-24","1075.15",""
"2012-09-25","1075.26",""
"2012-09-26","1072.03",""
"2012-09-27","1071.21",""
"2012-09-28","1071.31",""
"2012-10-01","1071.71",""
"2012-10-02","1071.56",""
"2012-10-03","1071.95",""
"2012-10-04","1072.2",""
"2012-10-05","1074.36",""
"2012-10-08","1073.3",""
"2012-10-09","1072.2",""
"2012-10-10","1071.1",""
"2012-10-11","1072.17",""
"2012-10-12","1072.24",""
"2012-10-15","1073.35",""
"2012-10-16","1076.7",""
"2012-10-17","1079.73",""
"2012-10-18","1080.38",""
"2012-10-19","1079.28",""
"2012-10-22","1078.35",""
"2012-10-23","1076.85",""
"2012-10-24","1075.19",""
"2012-10-25","1075.25",""
"2012-10-26","1076.27",""
"2012-10-29","1074.38",""
"2012-10-30","1075.65",""
"2012-10-31","1075.05",""
"2012-11-02","1078.24",""
"2012-11-05","1077.33",""
"2012-11-06","1077.74",""
"2012-11-07","1076.88",""
"2012-11-08","1076.88",""
"2012-11-09","1075.55",""
"2012-11-12","1076.04",""
"2012-11-13","1076.04",""
"2012-11-14","1076.04",""
"2012-11-15","1073.5",""
"2012-11-16","1072.29",""
"2012-11-19","1074.44",""
"2012-11-20","1074.93",""
"2012-11-21","1075.51",""
"2012-11-22","1076.88",""
"2012-11-23","1079.06",""
"2012-11-26","1078.79",""
"2012-11-27","1079.28",""
"2012-11-28","1078.93",""
"2012-11-29","1082.62",""
"2012-11-30","1083.48",""
"2012-12-03","1084.13",""
"2012-12-04","1085.05",""
"2012-12-05","1086.15",""
"2012-12-06","1087.97",""
"2012-12-07","1088.18",""
"2012-12-10","1087.8",""
"2012-12-11","1089.41",""
"2012-12-12","1090.91",""
"2012-12-13","1090.58",""
"2012-12-14","1091.47",""
"2012-12-17","1091.46",""
"2012-12-18","1093.42",""
"2012-12-19","1094.56",""
"2012-12-20","1095.65",""
"2012-12-21","1095.35",""
"2012-12-24","1094.92",""
"2012-12-26","1094.92",""
"2012-12-27","1095.54",""
"2012-12-28","1093.99",""
"2012-12-31","1094.65",""
"2013-01-02","1097.8",""
"2013-01-03","1100.71",""
"2013-01-04","1101.19",""
"2013-01-07","1100.41",""
"2013-01-08","1101.09",""
"2013-01-09","1103.26",""
"2013-01-10","1103.83",""
"2013-01-11","1104.61",""
"2013-01-14","1103.87",""
"2013-01-15","1103.15",""
"2013-01-16","1103.13",""
"2013-01-17","1104.77",""
"2013-01-18","1104.07",""
"2013-01-21","1105.22",""
"2013-01-22","1104.02",""
"2013-01-23","1103.35",""
"2013-01-24","1104.11",""
"2013-01-25","1104.97",""
"2013-01-28","1104.96",""
"2013-01-29","1105.02",""
"2013-01-30","1103.12",""
"2013-01-31","1100.19",""
"2013-02-01","1100.35",""
"2013-02-04","1097.56",""
"2013-02-05","1097.46",""
"2013-02-06","1095.75",""
"2013-02-07","1095.44",""
"2013-02-08","1096.12",""
"2013-02-11","1094.9",""
"2013-02-12","1096.61",""
"2013-02-13","1097.42",""
"2013-02-14","1097.25",""
"2013-02-15","1096.22",""
"2013-02-18","1096.35",""
"2013-02-19","1099.2",""
"2013-02-20","1098.39",""
"2013-02-21","1095.28",""
"2013-02-22","1097.79",""
"2013-02-25","1099.27",""
"2013-02-26","1095.79",""
"2013-02-27","1096.52",""
"2013-02-28","1097.94",""
"2013-03-01","1097.4",""
"2013-03-04","1096.78",""
"2013-03-05","1100.86",""
"2013-03-06","1101.7",""
"2013-03-07","1102.72",""
"2013-03-08","1105.57",""
"2013-03-11","1105.81",""
"2013-03-12","1105.76",""
"2013-03-13","1105.38",""
"2013-03-14","1107.99",""
"2013-03-15","1106.19",""
"2013-03-18","1103.6",""
"2013-03-19","1100.53",""
"2013-03-20","1101.97",""
"2013-03-21","1100.71",""
"2013-03-22","1100.13",""
"2013-03-25","1098.23",""
"2013-03-26","1098.59",""
"2013-03-27","1097.7",""
"2013-03-28","1097.82",""
"2013-03-29","1097.82",""
"2013-04-02","1100.92",""
"2013-04-03","1099.38",""
"2013-04-04","1096.69",""
"2013-04-05","1094.58",""
"2013-04-08","1095.25",""
"2013-04-09","1095.34",""
"2013-04-10","1100.55",""
"2013-04-11","1102.65",""
"2013-04-12","1099.72",""
"2013-04-15","1098.63",""
"2013-04-16","1096.63",""
"2013-04-17","1092.76",""
"2013-04-18","1092.23",""
"2013-04-19","1093.52",""
"2013-04-22","1093.33",""
"2013-04-23","1097.24",""
"2013-04-24","1100.81",""
"2013-04-25","1101.99",""
"2013-04-26","1101.1",""
"2013-04-29","1102.84",""
"2013-04-30","1104.29",""
"2013-05-02","1106.56",""
"2013-05-03","1109.55",""
"2013-05-06","1109.65",""
"2013-05-07","1110.8",""
"2013-05-10","1110.8",""
"2013-05-13","1111.59",""
"2013-05-14","1112.58",""
"2013-05-15","1113.62",""
"2013-05-16","1113.63",""
"2013-05-17","1114.81",""
"2013-05-21","1115.33",""
"2013-05-22","1115.99",""
"2013-05-23","1111.69",""
"2013-05-24","1109.14",""
"2013-05-27","1110.07",""
"2013-05-28","1113.64",""
"2013-05-29","1109",""
"2013-05-30","1106.76",""
"2013-05-31","1104.15",""
"2013-06-03","1100.35",""
"2013-06-04","1099.77",""
"2013-06-05","1095.91",""
"2013-06-06","1092.11",""
"2013-06-07","1094.58",""
"2013-06-10","1094.72",""
"2013-06-11","1089.61",""
"2013-06-12","1087.72",""
"2013-06-13","1086.99",""
"2013-06-14","1088.34",""
"2013-06-17","1090.89",""
"2013-06-18","1090.75",""
"2013-06-19","1088.74",""
"2013-06-20","1079.32",""
"2013-06-21","1071.1",""
"2013-06-24","1063.94",""
"2013-06-25","1065.56",""
"2013-06-26","1072.33",""
"2013-06-27","1076.18",""
"2013-06-28","1075.01",""
"2013-07-01","1076.94",""
"2013-07-02","1076.59",""
"2013-07-03","1075.11",""
"2013-07-04","1079.13",""
"2013-07-05","1077.67",""
"2013-07-08","1082.02",""
"2013-07-09","1084.63",""
"2013-07-10","1085.35",""
"2013-07-11","1084.8",""
"2013-07-12","1083.86",""
"2013-07-15","1084.95",""
"2013-07-16","1082.96",""
"2013-07-17","1083.93",""
"2013-07-18","1087.26",""
"2013-07-19","1087.79",""
"2013-07-22","1088.15",""
"2013-07-23","1088.27",""
"2013-07-24","1089.67",""
"2013-07-25","1089.15",""
"2013-07-26","1088.39",""
"2013-07-29","1088.2",""
"2013-07-30","1089.59",""
"2013-07-31","1090.11",""
"2013-08-01","1093.29",""
"2013-08-02","1094.99",""
"2013-08-05","1095.05",""
"2013-08-06","1094.1",""
"2013-08-07","1093.36",""
"2013-08-08","1094.2",""
"2013-08-09","1095.16",""
"2013-08-12","1095.83",""
"2013-08-13","1097.05",""
"2013-08-14","1098.21",""
"2013-08-16","1096.85",""
"2013-08-19","1094.74",""
"2013-08-20","1092.01",""
"2013-08-21","1090.6",""
"2013-08-22","1092.57",""
"2013-08-23","1094.29",""
"2013-08-26","1093.71",""
"2013-08-27","1089.3",""
"2013-08-28","1088.03",""
"2013-08-29","1089.68",""
"2013-08-30","1087.89",""
"2013-09-02","1090.64",""
"2013-09-03","1089.96",""
"2013-09-04","1090.23",""
"2013-09-05","1092.37",""
"2013-09-06","1093.61",""
"2013-09-09","1092.93",""
"2013-09-10","1096.79",""
"2013-09-11","1097.43",""
"2013-09-12","1098.09",""
"2013-09-13","1098.98",""
"2013-09-16","1101.12",""
"2013-09-17","1100",""
"2013-09-18","1101.13",""
"2013-09-19","1104.44",""
"2013-09-20","1104.29",""
"2013-09-23","1103.58",""
"2013-09-24","1104.17",""
"2013-09-25","1104.18",""
"2013-09-26","1103.2",""
"2013-09-27","1102.52",""
"2013-09-30","1100.42",""
"2013-10-01","1103.34",""
"2013-10-02","1103.2",""
"2013-10-03","1102.17",""
"2013-10-04","1103.48",""
"2013-10-07","1103.53",""
"2013-10-08","1102.63",""
"2013-10-09","1102.16",""
"2013-10-10","1107.23",""
"2013-10-11","1108.22",""
"2013-10-14","1108.85",""
"2013-10-15","1111.98",""
"2013-10-16","1114.32",""
"2013-10-17","1114.75",""
"2013-10-18","1116.39",""
"2013-10-21","1117.04",""
"2013-10-22","1118.69",""
"2013-10-23","1116.9",""
"2013-10-24","1118.34",""
"2013-10-25","1118.29",""
"2013-10-28","1118.26",""
"2013-10-29","1119.06",""
"2013-10-30","1118.85",""
"2013-10-31","1119.21",""
"2013-11-04","1119.88",""
"2013-11-05","1118.59",""
"2013-11-06","1119.84",""
"2013-11-07","1118.12",""
"2013-11-08","1117.82",""
"2013-11-12","1117.5",""
"2013-11-13","1115.56",""
"2013-11-14","1117.03",""
"2013-11-15","1117.03",""
"2013-11-18","1119.03",""
"2013-11-19","1117.03",""
"2013-11-20","1116.7",""
"2013-11-21","1115.8",""
"2013-11-22","1116.28",""
"2013-11-25","1117.57",""
"2013-11-26","1117.1",""
"2013-11-27","1118.37",""
"2013-11-28","1118.93",""
"2013-11-29","1118.75",""
"2013-12-02","1118.8",""
"2013-12-03","1114.44",""
"2013-12-04","1112.99",""
"2013-12-05","1110.86",""
"2013-12-06","1112.21",""
"2013-12-09","1113.38",""
"2013-12-10","1112.55",""
"2013-12-11","1111.58",""
"2013-12-12","1110.26",""
"2013-12-13","1109.99",""
"2013-12-16","1109.99",""
"2013-12-17","1111.62",""
"2013-12-18","1113.28",""
"2013-12-19","1118.73",""
"2013-12-20","1120.86",""
"2013-12-23","1123.69","50000"
"2013-12-24","1124.45","50042.17"
"2013-12-25","","50042.17"
"2013-12-26","1124.45","50042.17"
"2013-12-27","1127.42","50042.17"
"2013-12-30","1127.04","50183.54"
"2013-12-31","1128.16","50245.45"
"2014-01-01","","50245.45"
"2014-01-02","1123.34","49976.06"
"2014-01-03","1125.65","50104"
"2014-01-06","1125.83","50113.11"
"2014-01-07","1128.34","50252.11"
"2014-01-08","1129.74","50329.88"
"2014-01-09","1129.46","50313.62"
"2014-01-10","1131.17","50408.46"
"2014-01-13","1131.5","50425.82"
"2014-01-14","1130.72","50381.6"
"2014-01-15","1134.67","50601.1"
"2014-01-16","1134.26","50578.06"
"2014-01-17","1135.48","50645.35"
"2014-01-20","1135.68","50655.52"
"2014-01-21","1135.61","50650.69"
"2014-01-22","1135.44","50640.75"
"2014-01-23","1133.7","50543.35"
"2014-01-24","1127.46","50194.54"
"2014-01-27","1123.01","49946.17"
"2014-01-28","1124.91","50051.52"
"2014-01-29","1123.83","49991.01"
"2014-01-30","1124.3","50016.75"
"2014-01-31","1121.95","49885.83"
"2014-02-03","1121.64","49867.38"
"2014-02-04","1120.38","49796.52"
"2014-02-05","1121.72","49870.6"
"2014-02-06","1123.92","49992.74"
"2014-02-07","1125.72","50092.43"
"2014-02-10","1126.36","50126.51"
"2014-02-11","1128.84","50264.32"
"2014-02-12","1132.38","50460.77"
"2014-02-13","1130.78","50371.1"
"2014-02-14","1132.75","50480.58"
"2014-02-17","1133.77","50536.12"
"2014-02-18","1133.89","50542.25"
"2014-02-19","1133.95","50545.52"
"2014-02-20","1133.09","50496.71"
"2014-02-21","1134.92","50598.5"
"2014-02-24","1135.96","50655.08"
"2014-02-25","1137.74","50753.73"
"2014-02-26","1138.07","50772.02"
"2014-02-27","1138.62","50802.17"
"2014-02-28","1140.3","50895.62"
"2014-03-03","1135.04","50600.64"
"2014-03-04","1139.05","50823.92"
"2014-03-05","1141.46","50957.59"
"2014-03-06","1143.08","51047.82"
"2014-03-07","1141.13","50938.21"
"2014-03-10","1139.2","50829.57"
"2014-03-11","1139.94","50870.41"
"2014-03-12","1136.47","50676.3"
"2014-03-13","1135.59","50626.67"
"2014-03-14","1130.1","50320.54"
"2014-03-17","1131.74","50410.35"
"2014-03-18","1134.66","50572.95"
"2014-03-19","1135.39","50612.71"
"2014-03-20","1134.61","50568.87"
"2014-03-21","1136.09","50651.34"
"2014-03-24","1133.41","50500.28"
"2014-03-25","1134.94","50585.05"
"2014-03-26","1137.1","50705.13"
"2014-03-27","1137.46","50724.9"
"2014-03-28","1139.36","50830.55"
"2014-03-31","1141.13","50927.37"
"2014-04-01","1143.49","51059.05"
"2014-04-02","1144.84","51133.66"
"2014-04-03","1147.05","51256.38"
"2014-04-04","1148.13","51316.36"
"2014-04-07","1146.62","51230.78"
"2014-04-08","1142.12","50979.24"
"2014-04-09","1143.81","51073.2"
"2014-04-10","1143.89","51077.17"
"2014-04-11","1137.81","50736.99"
"2014-04-14","1134.91","50574.07"
"2014-04-15","1136.08","50638.88"
"2014-04-16","1135.94","50630.79"
"2014-04-17","1139.21","50812.75"
"2014-04-18","1139.21","50812.75"
"2014-04-21","","50812.75"
"2014-04-22","1143.35","51041.19"
"2014-04-23","1143.68","51058.88"
"2014-04-24","1143.64","51056.48"
"2014-04-25","1141.84","50955.33"
"2014-04-28","1140.43","50875.35"
"2014-04-29","1142","50962.61"
"2014-04-30","1142.35","50981.5"
"2014-05-01","","50981.5"
"2014-05-02","1144.01","51073.1"
"2014-05-05","1143.69","51054"
"2014-05-06","1143.46","51040.8"
"2014-05-07","1144.43","51094.66"
"2014-05-08","","51094.66"
"2014-05-09","1146.36","51201.61"
"2014-05-12","1149.78","51390.76"
"2014-05-13","1150.59","51436.09"
"2014-05-14","1150.3","51419.25"
"2014-05-15","1146.65","51215.05"
"2014-05-16","1142.28","50970.41"
"2014-05-19","1142.84","51000.67"
"2014-05-20","1143.93","51060.77"
"2014-05-21","1144.71","51103.73"
"2014-05-22","1146.74","51216.57"
"2014-05-23","1148.31","51303.99"
"2014-05-26","1149.55","51371.8"
"2014-05-27","1152.97","51562.09"
"2014-05-28","1154.37","51640.19"
"2014-05-29","","51640.19"
"2014-05-30","1154.87","51667.09"
"2014-06-02","1155.48","51699.63"
"2014-06-03","1155.43","51696.67"
"2014-06-04","1155.34","51690.97"
"2014-06-05","1157.01","51784.05"
"2014-06-06","1161.21","52019.39"
"2014-06-09","","52019.39"
"2014-06-10","1164.77","52217.08"
"2014-06-11","1163.52","52146.85"
"2014-06-12","1163.74","52158.73"
"2014-06-13","1160.14","51956.71"
"2014-06-16","1159.15","51900.3"
"2014-06-17","1159.1","51897.11"
"2014-06-18","1159.94","51943.43"
"2014-06-19","1160.98","52001.63"
"2014-06-20","1160.84","51993"
"2014-06-23","1159.82","51935.09"
"2014-06-24","1157.62","51811.68"
"2014-06-25","1156.9","51771.14"
"2014-06-26","1156.49","51747.51"
"2014-06-27","1156.02","51720.79"
"2014-06-30","1155.98","51717.71"
"2014-07-01","1156.42","51739.48"
"2014-07-02","1158.39","51838.83"
"2014-07-03","1160.38","51939.09"
"2014-07-04","1161.16","51978.39"
"2014-07-07","1159.6","51899.89"
"2014-07-08","1156.16","51899.89"
"2014-07-09","1152.89","51576.42"
"2014-07-10","1148.02","51359.34"
"2014-07-11","1147.97","51357.4"
"2014-07-14","","51357.4"
"2014-07-15","1149.49","51428.04"
"2014-07-16","1151.59","51522.62"
"2014-07-17","1151.42","51515.89"
"2014-07-18","1149.13","51413.75"
"2014-07-21","1147.36","51336.77"
"2014-07-22","1149.99","51454.77"
"2014-07-23","1151.66","51530.23"
"2014-07-24","1153.84","51628.27"
"2014-07-25","1154.05","51638.6"
"2014-07-28","1152.2","51557.57"
"2014-07-29","1152.24","51560.1"
"2014-07-30","1151.99","51549.36"
"2014-07-31","1147.31","51340.6"
"2014-08-01","1140.71","51046.01"
"2014-08-04","1138.07","50929.5"
"2014-08-05","1137.44","50902.34"
"2014-08-06","1131.24","50625.2"
"2014-08-07","1129.05","50527.78"
"2014-08-08","1123.52","50281.26"
"2014-08-11","1126.65","50422.81"
"2014-08-12","1129.25","50539.9"
"2014-08-13","1129.76","50564.1"
"2014-08-14","1130.86","50613.73"
"2014-08-15","","50613.73"
"2014-08-18","1133.55","50736.6"
"2014-08-19","1137.4","50909.6"
"2014-08-20","1138.06","50939.62"
"2014-08-21","1141.21","51081.19"
"2014-08-22","1141.88","51112.11"
"2014-08-25","1145.04","51255.56"
"2014-08-26","1148.15","51395.2"
"2014-08-27","1150.12","51483.92"
"2014-08-28","1146.46","51320.95"
"2014-08-29","1145.84","51293.7"